BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1959    ;249              ;191             ;16                    ;8                    ;122                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1960    ;253              ;197             ;18                    ;16                   ;110                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1961    ;273              ;211             ;19                    ;13                   ;134                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1962    ;314              ;228             ;27                    ;14                   ;129                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1963    ;356              ;238             ;19                    ;16                   ;124                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1964    ;367              ;258             ;28                    ;19                   ;151                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1965    ;356              ;271             ;26                    ;25                   ;121                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1966    ;428              ;268             ;29                    ;23                   ;164                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1967    ;429              ;329             ;27                    ;20                   ;165                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1968    ;448              ;307             ;24                    ;18                   ;157                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1969    ;474              ;317             ;33                    ;20                   ;162                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1970    ;408              ;315             ;32                    ;36                   ;177                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1971    ;404              ;323             ;40                    ;35                   ;197                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1972    ;398              ;288             ;48                    ;33                   ;204                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1973    ;395              ;293             ;52                    ;29                   ;200                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1974    ;415              ;317             ;43                    ;43                   ;260                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1975    ;415              ;369             ;35                    ;33                   ;240                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1976    ;450              ;380             ;39                    ;30                   ;256                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1977    ;477              ;440             ;44                    ;35                   ;236                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1978    ;486              ;524             ;43                    ;41                   ;216                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1979    ;502              ;523             ;42                    ;31                   ;245                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1980    ;505              ;543             ;51                    ;42                   ;255                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1981    ;457              ;561             ;57                    ;40                   ;233                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1982    ;405              ;505             ;55                    ;36                   ;248                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1983    ;363              ;499             ;47                    ;36                   ;228                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1984    ;324              ;407             ;50                    ;42                   ;213                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1985    ;321              ;355             ;48                    ;31                   ;203                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1986    ;276              ;359             ;42                    ;32                   ;197                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1987    ;216              ;318             ;35                    ;23                   ;167                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1988    ;213              ;322             ;28                    ;21                   ;159                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1989    ;166              ;247             ;26                    ;22                   ;134                                                                                                   
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1990    ;126              ;202             ;18                    ;18                   ;86                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1991    ;92               ;101             ;19                    ;16                   ;71                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1992    ;70               ;83              ;8                     ;5                    ;54                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1993    ;60               ;69              ;11                    ;10                   ;43                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1994    ;45               ;56              ;7                     ;6                    ;45                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1995    ;57               ;62              ;7                     ;8                    ;51                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1996    ;64               ;73              ;10                    ;10                   ;42                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1997    ;69               ;50              ;11                    ;6                    ;45                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1998    ;73               ;70              ;6                     ;9                    ;45                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;1999    ;70               ;68              ;5                     ;10                   ;42                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2000    ;81               ;87              ;15                    ;8                    ;29                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2001    ;98               ;94              ;4                     ;10                   ;16                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2002    ;113              ;109             ;2                     ;6                    ;29                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2003    ;109              ;124             ;9                     ;8                    ;33                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2004    ;126              ;117             ;5                     ;6                    ;24                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2005    ;133              ;122             ;10                    ;10                   ;24                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2006    ;136              ;149             ;8                     ;9                    ;38                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2007    ;165              ;156             ;7                     ;9                    ;33                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2008    ;204              ;191             ;5                     ;8                    ;37                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2009    ;236              ;205             ;13                    ;3                    ;17                                                                                                    
201012       ;02           ;02 Ludwigsvorstadt - Isarvorstadt                                               ;2010    ;223              ;213             ;3                     ;8                    ;28                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1905    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1906    ;0                ;0               ;0                     ;0                    ;1                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1907    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1908    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1910    ;0                ;2               ;0                     ;0                    ;1                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1911    ;0                ;5               ;0                     ;0                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1912    ;0                ;10              ;1                     ;1                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1913    ;1                ;8               ;0                     ;0                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1914    ;4                ;11              ;0                     ;0                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1915    ;5                ;12              ;0                     ;0                    ;2                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1916    ;2                ;12              ;0                     ;0                    ;1                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1917    ;5                ;14              ;0                     ;1                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1918    ;6                ;18              ;0                     ;0                    ;1                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1919    ;14               ;40              ;0                     ;0                    ;0                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1920    ;13               ;56              ;0                     ;1                    ;2                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1921    ;22               ;65              ;0                     ;1                    ;1                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1922    ;21               ;70              ;1                     ;1                    ;4                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1923    ;15               ;60              ;2                     ;0                    ;4                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1924    ;21               ;87              ;0                     ;1                    ;4                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1925    ;34               ;75              ;1                     ;0                    ;8                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1926    ;44               ;65              ;0                     ;1                    ;9                                                                                                     
201012       ;03           ;03 Maxvorstadt                                                                  ;1927    ;42               ;96              ;2                     ;0                    ;10                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1928    ;40               ;100             ;1                     ;1                    ;10                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1929    ;48               ;81              ;1                     ;0                    ;13                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1930    ;59               ;89              ;3                     ;4                    ;14                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1931    ;60               ;103             ;0                     ;0                    ;13                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1932    ;49               ;83              ;2                     ;2                    ;17                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1933    ;46               ;78              ;4                     ;1                    ;16                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1934    ;73               ;102             ;2                     ;5                    ;22                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1935    ;72               ;126             ;5                     ;5                    ;23                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1936    ;99               ;131             ;1                     ;2                    ;29                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1937    ;86               ;119             ;4                     ;3                    ;33                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1938    ;111              ;143             ;3                     ;2                    ;38                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1939    ;122              ;164             ;7                     ;5                    ;43                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1940    ;144              ;169             ;3                     ;5                    ;51                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1941    ;156              ;172             ;8                     ;4                    ;50                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1942    ;127              ;157             ;10                    ;5                    ;56                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1943    ;186              ;175             ;12                    ;10                   ;62                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1944    ;166              ;173             ;8                     ;6                    ;63                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1945    ;120              ;141             ;14                    ;10                   ;85                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1946    ;142              ;157             ;15                    ;4                    ;92                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1947    ;146              ;158             ;11                    ;11                   ;84                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1948    ;148              ;173             ;17                    ;23                   ;91                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1949    ;134              ;176             ;17                    ;10                   ;105                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1950    ;131              ;178             ;9                     ;14                   ;121                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1951    ;145              ;164             ;6                     ;12                   ;81                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1952    ;134              ;154             ;19                    ;13                   ;107                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1953    ;163              ;165             ;8                     ;12                   ;95                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1954    ;153              ;157             ;13                    ;9                    ;95                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1955    ;141              ;206             ;12                    ;8                    ;85                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1956    ;166              ;175             ;15                    ;10                   ;113                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1957    ;209              ;180             ;12                    ;11                   ;89                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1958    ;203              ;197             ;8                     ;5                    ;85                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1959    ;194              ;221             ;18                    ;10                   ;82                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1960    ;206              ;209             ;11                    ;8                    ;98                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1961    ;217              ;196             ;14                    ;9                    ;82                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1962    ;235              ;216             ;19                    ;18                   ;95                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1963    ;273              ;261             ;20                    ;15                   ;96                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1964    ;255              ;244             ;22                    ;10                   ;105                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1965    ;286              ;271             ;26                    ;16                   ;118                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1966    ;327              ;242             ;15                    ;14                   ;102                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1967    ;342              ;258             ;22                    ;16                   ;124                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1968    ;356              ;261             ;19                    ;18                   ;132                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1969    ;350              ;302             ;33                    ;25                   ;151                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1970    ;327              ;272             ;30                    ;24                   ;153                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1971    ;334              ;259             ;36                    ;28                   ;159                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1972    ;340              ;294             ;42                    ;39                   ;157                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1973    ;349              ;280             ;29                    ;27                   ;163                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1974    ;351              ;334             ;43                    ;24                   ;174                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1975    ;370              ;343             ;23                    ;36                   ;207                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1976    ;440              ;404             ;42                    ;37                   ;200                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1977    ;488              ;429             ;38                    ;29                   ;222                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1978    ;525              ;481             ;59                    ;45                   ;261                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1979    ;542              ;531             ;40                    ;41                   ;269                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1980    ;630              ;605             ;64                    ;41                   ;252                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1981    ;609              ;633             ;45                    ;45                   ;268                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1982    ;579              ;642             ;62                    ;49                   ;268                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1983    ;550              ;609             ;45                    ;48                   ;251                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1984    ;538              ;653             ;50                    ;45                   ;268                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1985    ;520              ;616             ;26                    ;43                   ;258                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1986    ;519              ;596             ;34                    ;32                   ;262                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1987    ;504              ;505             ;30                    ;42                   ;205                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1988    ;379              ;516             ;31                    ;20                   ;210                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1989    ;282              ;359             ;14                    ;24                   ;163                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1990    ;237              ;254             ;17                    ;25                   ;150                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1991    ;111              ;159             ;15                    ;13                   ;103                                                                                                   
201012       ;03           ;03 Maxvorstadt                                                                  ;1992    ;79               ;93              ;8                     ;1                    ;42                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1993    ;73               ;69              ;16                    ;3                    ;36                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1994    ;47               ;62              ;6                     ;8                    ;33                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1995    ;65               ;58              ;8                     ;0                    ;22                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1996    ;61               ;68              ;7                     ;7                    ;38                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1997    ;67               ;56              ;9                     ;5                    ;30                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1998    ;59               ;68              ;2                     ;5                    ;28                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;1999    ;83               ;63              ;4                     ;5                    ;35                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;2000    ;89               ;79              ;2                     ;7                    ;21                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;2001    ;73               ;74              ;7                     ;5                    ;21                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;2002    ;79               ;72              ;1                     ;2                    ;18                                                                                                    
201012       ;03           ;03 Maxvorstadt                                                                  ;2003    ;92               ;96              ;5                     ;6                    ;14                                                                                                    
