BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1988    ;48               ;101             ;7                     ;9                    ;57                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1989    ;73               ;74              ;2                     ;7                    ;49                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1990    ;52               ;52              ;9                     ;6                    ;42                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1991    ;61               ;45              ;8                     ;6                    ;30                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1992    ;58               ;50              ;9                     ;3                    ;26                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1993    ;51               ;53              ;5                     ;2                    ;37                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1994    ;55               ;35              ;6                     ;6                    ;27                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1995    ;49               ;44              ;5                     ;3                    ;30                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1996    ;60               ;48              ;5                     ;5                    ;25                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1997    ;40               ;61              ;2                     ;6                    ;30                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1998    ;57               ;57              ;8                     ;3                    ;33                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;1999    ;54               ;45              ;3                     ;5                    ;29                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2000    ;84               ;59              ;3                     ;5                    ;12                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2001    ;78               ;51              ;4                     ;5                    ;18                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2002    ;66               ;80              ;8                     ;4                    ;18                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2003    ;66               ;69              ;7                     ;1                    ;15                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2004    ;70               ;94              ;4                     ;2                    ;17                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2005    ;113              ;94              ;7                     ;7                    ;20                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2006    ;109              ;96              ;4                     ;2                    ;17                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2007    ;139              ;113             ;10                    ;4                    ;22                                                                                                    
200812       ;062          ;06.2 Sendlinger Feld                                                            ;2008    ;150              ;122             ;6                     ;6                    ;19                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1905    ;0                ;0               ;0                     ;0                    ;1                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1908    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1909    ;0                ;2               ;0                     ;0                    ;2                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1910    ;1                ;6               ;0                     ;0                    ;0                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1911    ;1                ;4               ;0                     ;0                    ;0                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1912    ;0                ;10              ;0                     ;0                    ;0                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1913    ;4                ;15              ;0                     ;0                    ;1                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1914    ;10               ;21              ;0                     ;0                    ;1                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1915    ;9                ;19              ;0                     ;0                    ;0                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1916    ;4                ;16              ;0                     ;0                    ;1                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1917    ;2                ;28              ;1                     ;0                    ;2                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1918    ;14               ;38              ;0                     ;0                    ;1                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1919    ;23               ;65              ;0                     ;0                    ;1                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1920    ;26               ;91              ;0                     ;0                    ;4                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1921    ;30               ;86              ;1                     ;1                    ;2                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1922    ;28               ;88              ;0                     ;2                    ;1                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1923    ;31               ;85              ;1                     ;0                    ;8                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1924    ;39               ;93              ;0                     ;2                    ;10                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1925    ;64               ;135             ;1                     ;1                    ;5                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1926    ;52               ;132             ;0                     ;0                    ;5                                                                                                     
200812       ;071          ;07.1 Mittersendling                                                             ;1927    ;65               ;114             ;0                     ;3                    ;11                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1928    ;70               ;113             ;1                     ;2                    ;11                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1929    ;80               ;120             ;3                     ;1                    ;14                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1930    ;74               ;137             ;3                     ;3                    ;11                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1931    ;87               ;107             ;2                     ;2                    ;13                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1932    ;66               ;100             ;2                     ;5                    ;21                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1933    ;74               ;111             ;2                     ;0                    ;26                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1934    ;97               ;131             ;2                     ;2                    ;23                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1935    ;103              ;156             ;2                     ;2                    ;38                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1936    ;128              ;174             ;3                     ;1                    ;28                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1937    ;141              ;178             ;4                     ;3                    ;40                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1938    ;140              ;191             ;6                     ;2                    ;41                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1939    ;179              ;206             ;7                     ;3                    ;49                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1940    ;172              ;204             ;5                     ;9                    ;63                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1941    ;178              ;187             ;2                     ;3                    ;58                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1942    ;120              ;190             ;3                     ;6                    ;56                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1943    ;150              ;165             ;3                     ;4                    ;61                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1944    ;148              ;191             ;2                     ;3                    ;70                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1945    ;129              ;144             ;3                     ;7                    ;69                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1946    ;119              ;137             ;12                    ;4                    ;86                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1947    ;128              ;179             ;11                    ;2                    ;113                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1948    ;123              ;154             ;2                     ;5                    ;88                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1949    ;143              ;167             ;10                    ;9                    ;107                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1950    ;119              ;161             ;12                    ;9                    ;96                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1951    ;125              ;128             ;4                     ;14                   ;90                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1952    ;122              ;143             ;4                     ;10                   ;93                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1953    ;101              ;138             ;8                     ;10                   ;82                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1954    ;121              ;158             ;6                     ;7                    ;69                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1955    ;141              ;130             ;7                     ;12                   ;58                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1956    ;140              ;120             ;8                     ;6                    ;63                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1957    ;117              ;138             ;9                     ;8                    ;65                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1958    ;152              ;156             ;5                     ;17                   ;72                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1959    ;136              ;134             ;12                    ;6                    ;76                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1960    ;154              ;138             ;8                     ;8                    ;64                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1961    ;165              ;168             ;3                     ;3                    ;76                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1962    ;172              ;181             ;15                    ;9                    ;71                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1963    ;181              ;164             ;19                    ;12                   ;73                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1964    ;181              ;180             ;9                     ;14                   ;70                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1965    ;195              ;186             ;21                    ;16                   ;99                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1966    ;221              ;161             ;13                    ;12                   ;90                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1967    ;186              ;165             ;24                    ;11                   ;102                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1968    ;213              ;174             ;20                    ;8                    ;93                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1969    ;202              ;158             ;22                    ;13                   ;116                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1970    ;177              ;158             ;23                    ;29                   ;111                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1971    ;186              ;140             ;30                    ;14                   ;122                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1972    ;162              ;134             ;27                    ;28                   ;136                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1973    ;150              ;146             ;19                    ;25                   ;122                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1974    ;158              ;127             ;29                    ;20                   ;130                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1975    ;191              ;150             ;26                    ;22                   ;133                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1976    ;162              ;178             ;18                    ;20                   ;143                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1977    ;220              ;172             ;29                    ;23                   ;147                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1978    ;218              ;205             ;26                    ;17                   ;152                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1979    ;205              ;229             ;27                    ;29                   ;143                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1980    ;198              ;262             ;25                    ;25                   ;148                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1981    ;204              ;283             ;19                    ;20                   ;130                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1982    ;175              ;225             ;18                    ;12                   ;121                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1983    ;172              ;211             ;23                    ;24                   ;104                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1984    ;156              ;188             ;19                    ;15                   ;104                                                                                                   
200812       ;071          ;07.1 Mittersendling                                                             ;1985    ;180              ;180             ;19                    ;12                   ;79                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1986    ;151              ;175             ;5                     ;7                    ;81                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1987    ;131              ;155             ;12                    ;10                   ;58                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1988    ;113              ;129             ;14                    ;3                    ;49                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1989    ;56               ;100             ;9                     ;7                    ;46                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1990    ;62               ;80              ;11                    ;10                   ;52                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1991    ;71               ;58              ;5                     ;11                   ;51                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1992    ;78               ;54              ;9                     ;12                   ;35                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1993    ;67               ;64              ;9                     ;8                    ;35                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1994    ;64               ;70              ;6                     ;11                   ;41                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1995    ;59               ;67              ;5                     ;5                    ;37                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1996    ;71               ;56              ;11                    ;8                    ;38                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1997    ;69               ;63              ;10                    ;7                    ;44                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1998    ;60               ;44              ;6                     ;5                    ;42                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;1999    ;76               ;64              ;5                     ;8                    ;48                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2000    ;75               ;75              ;12                    ;11                   ;24                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2001    ;73               ;70              ;6                     ;13                   ;26                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2002    ;77               ;83              ;3                     ;6                    ;19                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2003    ;99               ;85              ;4                     ;11                   ;25                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2004    ;88               ;100             ;8                     ;6                    ;19                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2005    ;90               ;116             ;5                     ;7                    ;24                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2006    ;89               ;120             ;7                     ;10                   ;19                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2007    ;135              ;100             ;1                     ;9                    ;22                                                                                                    
200812       ;071          ;07.1 Mittersendling                                                             ;2008    ;111              ;117             ;8                     ;8                    ;22                                                                                                    
200812       ;072          ;07.2 Land in Sonne                                                              ;1909    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1912    ;1                ;0               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1914    ;1                ;1               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1915    ;2                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1916    ;3                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1917    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1918    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1919    ;3                ;10              ;0                     ;0                    ;2                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1920    ;3                ;6               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1921    ;5                ;8               ;0                     ;0                    ;0                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1922    ;5                ;14              ;0                     ;0                    ;2                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1923    ;6                ;8               ;0                     ;0                    ;3                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1924    ;9                ;16              ;0                     ;0                    ;2                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1925    ;6                ;12              ;0                     ;0                    ;1                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1926    ;7                ;12              ;0                     ;0                    ;2                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1927    ;9                ;17              ;0                     ;1                    ;2                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1928    ;13               ;14              ;1                     ;0                    ;1                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1929    ;15               ;10              ;0                     ;0                    ;1                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1930    ;10               ;17              ;0                     ;1                    ;2                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1931    ;8                ;21              ;1                     ;0                    ;6                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1932    ;17               ;10              ;0                     ;0                    ;4                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1933    ;19               ;30              ;0                     ;2                    ;1                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1934    ;16               ;26              ;0                     ;0                    ;8                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1935    ;21               ;23              ;2                     ;0                    ;5                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1936    ;21               ;31              ;0                     ;0                    ;4                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1937    ;29               ;24              ;1                     ;0                    ;9                                                                                                     
200812       ;072          ;07.2 Land in Sonne                                                              ;1938    ;24               ;33              ;0                     ;1                    ;7                                                                                                     
