BERICHTSMONAT;GEBIETSNUMMER;GEBIETSBEZEICHNUNG                                                              ;JAHRGANG;DEUTSCH_MAENNLICH;DEUTSCH_WEIBLICH;AUSLAENDISCH_MAENNLICH;AUSLAENDISCH_WEIBLICH;OHNE_VOLLSTAENDIGE_ANGABEN                                                                            
200712       ;061          ;06.1 Untersendling                                                              ;1991    ;33               ;34              ;6                     ;4                    ;27                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;1992    ;30               ;18              ;3                     ;3                    ;26                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;1993    ;31               ;41              ;6                     ;3                    ;28                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;1994    ;37               ;26              ;4                     ;2                    ;27                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;1995    ;33               ;34              ;4                     ;3                    ;31                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;1996    ;39               ;27              ;5                     ;2                    ;39                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;1997    ;33               ;41              ;2                     ;3                    ;27                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;1998    ;30               ;26              ;1                     ;2                    ;30                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;1999    ;41               ;32              ;5                     ;6                    ;26                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;2000    ;28               ;47              ;3                     ;5                    ;20                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;2001    ;45               ;31              ;3                     ;3                    ;16                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;2002    ;39               ;34              ;2                     ;7                    ;20                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;2003    ;42               ;44              ;3                     ;6                    ;5                                                                                                     
200712       ;061          ;06.1 Untersendling                                                              ;2004    ;44               ;39              ;5                     ;5                    ;14                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;2005    ;49               ;52              ;4                     ;7                    ;14                                                                                                    
200712       ;061          ;06.1 Untersendling                                                              ;2006    ;48               ;65              ;2                     ;3                    ;8                                                                                                     
200712       ;061          ;06.1 Untersendling                                                              ;2007    ;43               ;57              ;1                     ;2                    ;13                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1904    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1908    ;1                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1909    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1910    ;2                ;5               ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1911    ;0                ;2               ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1912    ;2                ;6               ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1913    ;4                ;10              ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1914    ;2                ;15              ;0                     ;0                    ;1                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1915    ;5                ;5               ;0                     ;0                    ;2                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1916    ;3                ;8               ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1917    ;2                ;19              ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1918    ;8                ;13              ;0                     ;1                    ;1                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1919    ;10               ;35              ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1920    ;10               ;39              ;0                     ;0                    ;1                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1921    ;18               ;33              ;0                     ;1                    ;1                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1922    ;16               ;40              ;0                     ;0                    ;0                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1923    ;16               ;58              ;0                     ;1                    ;4                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1924    ;23               ;61              ;0                     ;0                    ;3                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1925    ;17               ;75              ;1                     ;1                    ;3                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1926    ;25               ;62              ;0                     ;1                    ;9                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1927    ;34               ;46              ;4                     ;0                    ;4                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1928    ;50               ;49              ;0                     ;1                    ;5                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1929    ;46               ;63              ;2                     ;0                    ;9                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1930    ;41               ;55              ;2                     ;0                    ;9                                                                                                     
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1931    ;40               ;61              ;2                     ;2                    ;13                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1932    ;50               ;71              ;3                     ;0                    ;18                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1933    ;39               ;62              ;0                     ;2                    ;26                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1934    ;52               ;85              ;3                     ;5                    ;18                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1935    ;45               ;82              ;2                     ;0                    ;22                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1936    ;80               ;92              ;3                     ;4                    ;33                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1937    ;68               ;98              ;3                     ;1                    ;34                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1938    ;59               ;87              ;3                     ;0                    ;46                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1939    ;92               ;108             ;2                     ;4                    ;41                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1940    ;81               ;107             ;5                     ;6                    ;44                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1941    ;84               ;94              ;7                     ;6                    ;45                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1942    ;87               ;89              ;5                     ;6                    ;40                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1943    ;93               ;99              ;11                    ;3                    ;51                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1944    ;85               ;82              ;7                     ;8                    ;69                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1945    ;87               ;63              ;7                     ;1                    ;50                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1946    ;69               ;79              ;8                     ;5                    ;59                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1947    ;82               ;99              ;10                    ;9                    ;71                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1948    ;82               ;93              ;8                     ;6                    ;86                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1949    ;98               ;92              ;11                    ;7                    ;68                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1950    ;95               ;108             ;10                    ;4                    ;100                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1951    ;82               ;98              ;3                     ;10                   ;66                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1952    ;107              ;100             ;3                     ;12                   ;74                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1953    ;75               ;90              ;5                     ;8                    ;58                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1954    ;111              ;91              ;4                     ;7                    ;57                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1955    ;105              ;111             ;7                     ;9                    ;79                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1956    ;120              ;114             ;2                     ;6                    ;68                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1957    ;133              ;122             ;5                     ;5                    ;51                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1958    ;134              ;124             ;1                     ;8                    ;63                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1959    ;128              ;139             ;7                     ;5                    ;61                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1960    ;118              ;135             ;8                     ;12                   ;62                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1961    ;155              ;136             ;5                     ;8                    ;68                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1962    ;166              ;151             ;10                    ;7                    ;44                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1963    ;184              ;148             ;9                     ;6                    ;70                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1964    ;214              ;167             ;16                    ;10                   ;72                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1965    ;203              ;210             ;16                    ;12                   ;87                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1966    ;233              ;185             ;12                    ;8                    ;92                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1967    ;232              ;183             ;15                    ;12                   ;91                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1968    ;251              ;198             ;15                    ;13                   ;88                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1969    ;246              ;197             ;17                    ;7                    ;83                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1970    ;223              ;169             ;16                    ;13                   ;120                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1971    ;208              ;201             ;24                    ;15                   ;110                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1972    ;196              ;188             ;23                    ;16                   ;115                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1973    ;194              ;189             ;21                    ;13                   ;107                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1974    ;210              ;196             ;22                    ;15                   ;109                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1975    ;174              ;184             ;16                    ;16                   ;131                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1976    ;188              ;216             ;21                    ;16                   ;137                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1977    ;185              ;202             ;13                    ;19                   ;121                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1978    ;222              ;218             ;18                    ;20                   ;127                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1979    ;193              ;223             ;18                    ;17                   ;114                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1980    ;208              ;226             ;19                    ;17                   ;100                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1981    ;134              ;218             ;12                    ;16                   ;90                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1982    ;134              ;196             ;13                    ;12                   ;111                                                                                                   
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1983    ;103              ;175             ;8                     ;13                   ;76                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1984    ;90               ;139             ;9                     ;4                    ;69                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1985    ;91               ;151             ;6                     ;13                   ;62                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1986    ;90               ;112             ;8                     ;8                    ;62                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1987    ;77               ;98              ;11                    ;7                    ;42                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1988    ;45               ;75              ;6                     ;6                    ;50                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1989    ;63               ;63              ;2                     ;5                    ;41                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1990    ;55               ;45              ;7                     ;8                    ;40                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1991    ;67               ;41              ;5                     ;7                    ;28                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1992    ;56               ;49              ;12                    ;4                    ;28                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1993    ;50               ;54              ;5                     ;2                    ;38                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1994    ;54               ;33              ;8                     ;5                    ;27                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1995    ;47               ;48              ;8                     ;3                    ;30                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1996    ;57               ;45              ;5                     ;5                    ;27                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1997    ;41               ;60              ;5                     ;7                    ;31                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1998    ;54               ;60              ;8                     ;4                    ;39                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;1999    ;55               ;47              ;2                     ;6                    ;29                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;2000    ;84               ;63              ;4                     ;4                    ;12                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;2001    ;77               ;54              ;4                     ;4                    ;21                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;2002    ;73               ;87              ;8                     ;3                    ;20                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;2003    ;75               ;70              ;7                     ;0                    ;21                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;2004    ;75               ;100             ;4                     ;5                    ;15                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;2005    ;127              ;118             ;6                     ;7                    ;21                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;2006    ;119              ;92              ;5                     ;4                    ;15                                                                                                    
200712       ;062          ;06.2 Sendlinger Feld                                                            ;2007    ;141              ;123             ;6                     ;4                    ;23                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1905    ;0                ;1               ;0                     ;0                    ;1                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1906    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1907    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1908    ;0                ;1               ;0                     ;0                    ;0                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1909    ;0                ;4               ;0                     ;0                    ;2                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1910    ;1                ;11              ;0                     ;0                    ;0                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1911    ;1                ;7               ;0                     ;0                    ;0                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1912    ;1                ;10              ;0                     ;0                    ;0                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1913    ;6                ;20              ;0                     ;0                    ;1                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1914    ;10               ;30              ;0                     ;0                    ;1                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1915    ;11               ;24              ;0                     ;0                    ;0                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1916    ;6                ;20              ;0                     ;0                    ;1                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1917    ;6                ;25              ;1                     ;0                    ;0                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1918    ;16               ;43              ;0                     ;0                    ;1                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1919    ;23               ;69              ;0                     ;0                    ;2                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1920    ;26               ;103             ;0                     ;0                    ;4                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1921    ;37               ;91              ;1                     ;1                    ;2                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1922    ;34               ;95              ;0                     ;2                    ;1                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1923    ;37               ;92              ;1                     ;0                    ;7                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1924    ;41               ;98              ;0                     ;2                    ;10                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1925    ;70               ;141             ;1                     ;1                    ;5                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1926    ;56               ;140             ;0                     ;0                    ;4                                                                                                     
200712       ;071          ;07.1 Mittersendling                                                             ;1927    ;69               ;119             ;0                     ;2                    ;12                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1928    ;68               ;116             ;1                     ;3                    ;10                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1929    ;87               ;119             ;3                     ;1                    ;16                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1930    ;76               ;141             ;3                     ;3                    ;13                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1931    ;89               ;107             ;2                     ;2                    ;15                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1932    ;70               ;101             ;2                     ;5                    ;22                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1933    ;79               ;113             ;1                     ;0                    ;25                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1934    ;94               ;133             ;1                     ;2                    ;22                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1935    ;106              ;155             ;2                     ;2                    ;39                                                                                                    
200712       ;071          ;07.1 Mittersendling                                                             ;1936    ;128              ;182             ;3                     ;0                    ;26                                                                                                    
